

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200256
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Male
Abode	Prussia Street
Year	1859 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	2 Sep 1859
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 143, Entry 1
Source	LDS Film 1656373
Parent	Robert Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200256&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200256&Relationship=2ndParent



