

W. R. Roose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130075902
First Name (With Contractions)	W.
First Name (Without Contractions)	W.
Middle or Other Names	R.
Surname	Roose
Gender	Unknown
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	3 Aug 1842
Witnesses	J. Roose; Jane Roose; H. Slater; W. R. Roose
Marriage Type	Licence
Marrying Minister	John Jones Vicar Church of St.Asaph
Register	Marriages 1837 - 1846, Page 102, Entry 203
Source	LDS Film 1647985
Witnessed Marriage Of	Stephen Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075902&Relationship=Groom
Witnessed Marriage Of	Jane Chew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075902&Relationship=Bride



