

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038404
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Old hall street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1793
Occupation (As Documented)	Sadler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Date Of Child's Birth	23 Feb 1793
Register	Baptisms 1793, Page 276, Entry 383
Source	LDS Film 93833
Parent Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038404&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038404&Relationship=2ndParent



