

Thomas Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphries
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1854
Occupation (As Documented)	Provision dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1854 - 1855, Page 258, Entry 2061
Source	LDS Film 93887
Parent Of	Hannah Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235434&Relationship=Baptised
Married To	Mary Ann Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235434&Relationship=2ndParent



