

Thomas Corkill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170062
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corkill
Gender	Male
Abode	Midghall Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1841
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1840 - 1841, Page 204, Entry 1632
Source	LDS Film 1656423
Parent Of	Eliza Alice Corkill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170062&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170062&Relationship=2ndParent



