

Elizabeth Hinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126581
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hinton
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Feb 1802
Date Of Child's Death	?
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 110, Entry 31
Source	LDS Film 1468979
Parent Of	Susanna Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126581&Relationship=Deceased
Married To	Charles Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126581&Relationship=1stParent



