

John William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Rees
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Great Howard Street
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	27 Jul 1851
Baptising Minister	Charles Parsons Hobbs Minister
Register	Baptisms 1838 - 1905, Page 39, Entry 312
Source	LDS Film 1546062
Parent	Robert Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195903&Relationship=1stParent
Parent	Nicholas Alliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195903&Relationship=2ndParent



