

Matthew Oxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177654
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Oxley
Parent's Occupation (As Documented)	Cutler
Parent's Occupation (Standardised)	Cutler
Gender	Male
Abode	St Johns lane
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 223, Entry 1780
Source	LDS Film 93884
Parent	Joseph Oxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177654&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177654&Relationship=2ndParent



