

William Ransom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070095953
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ransom
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Aug 1809
Date Of Spouse's Death	8 Aug 1809
Register	Burials 1790 - 1812, Page 96, Entry 15
Source	LDS Film 1647560
Married To	Mary Ransom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095953&Relationship=Deceased



