

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1807
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Witnesses	Edward Coventry; John Tyson
Marriage Type	Banns
Marrying Minister	James Gildart Curate
Register	Marriages 1807, Page 476, Entry 219
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011545&Relationship=Witness_1
Witnessed By	John Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011545&Relationship=Witness_2
Married To	Betty Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011545&Relationship=Bride



