

Elizabeth Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080130259
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Cox
Married Surname	Houghton
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Back Berry St. Liverpool
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Oct 1848
Minor Or Full	Full
Status	Spinster
Witnesses	George Whalley; Eliza Cox
Marriage Type	Certificate
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 238, Entry 475
Source	LDS Film 1546290
Witnessed By	George Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130259&Relationship=Witness_1
Witnessed By	Eliza Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130259&Relationship=Witness_2
Married To	Thomas Shaw Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130259&Relationship=Groom



