

Robert Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085949
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Morris
Gender	Male
Abode	Midghall St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1814 - 1815, Page 194, Entry 1547
Source	LDS Film 1656378
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085949&Relationship=Baptised



