

Richard Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041287
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	14 Feb 1843
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Minor Or Full	full
Status	Bachelor
Witnesses	William Garner; Samuel Garner
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 69, Entry 137
Source	LDS Film 1655552
Witnessed By	William Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041287&Relationship=Witness_1
Witnessed By	Samuel Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041287&Relationship=Witness_2
Married To	Ann Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041287&Relationship=Bride



