

Robert Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001001
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Cowley
Gender	Male
Year	1729 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1729
Occupation (As Documented)	Briklayr.
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Marriages 1704 - 1737, Page 215, Entry 23
Source	LDS Film 1656376
Married To	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001001&Relationship=Bride



