

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018842
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 May 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Witnesses	Owen Owens; Margaret Griffiths
Marriage Type	Banns
Marrying Minister	J. H. Heathcote Offg. Minister
Register	Marriages 1816 - 1822, Page 244, Entry 1870
Source	LDS Film 1656150
Witnessed By	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018842&Relationship=Witness_1
Witnessed By	Margaret Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018842&Relationship=Witness_2
Married To	Mary Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018842&Relationship=Bride



