

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167831
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	St James Place Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840 - 1841, Page 1, Entry 2
Source	LDS Film 1656423
Parent Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167831&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167831&Relationship=2ndParent



