

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Abode	Park
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Nov 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 127
Source	LDS Film 1468979
Parent Of	Robert Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421861&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421861&Relationship=2ndParent



