

Charles Bonnington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145609
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Bonnington
Gender	Male
Abode	Jordan Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1834
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Register	Baptisms 1834, Page 92, Entry 732
Source	LDS Film 2045907
Parent Of	Thomas Bonnington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145609&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145609&Relationship=2ndParent



