

Joseph Yearsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221710
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Yearsley
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1799
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	15 Apr 1799
Register	Baptisms 1792 - 1813, Page 81, Entry 7
Source	LDS Film 1546062
Parent Of	Susannah Yearsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221710&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221710&Relationship=2ndParent



