

Matthew Hislop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094429
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hislop
Gender	Male
Abode	Byrom St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 127, Entry 1339
Source	LDS Film 1656378
Parent Of	John Longworth Hislop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094429&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094429&Relationship=2ndParent



