

Thomas Gladstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424668
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gladstone
Gender	Male
Abode	Rodney Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 225
Source	LDS Film 1468980
Parent Of	Ann Robertson Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424668&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424668&Relationship=2ndParent



