

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115838
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Parr Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1825
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825, Page 238, Entry 1903
Source	LDS Film 1656419
Parent Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115838&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115838&Relationship=2ndParent



