

John Sharp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sharp
Gender	Male
Abode	Parish of Liverpool
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1804
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Licence
Register	Marriages 1804 from the Bishop's Transcripts, Page 46, Entry 54
Source	LDS Film 1068889
Married To	Sarah McMillan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010145&Relationship=Bride



