

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069029
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	10 Feb 1808
Witnesses	Henry Healing; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 44, Entry 1212
Source	LDS Film 1656197
Witnessed Marriage Of	Edwd. Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069029&Relationship=Groom
Witnessed Marriage Of	Elizth. Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069029&Relationship=Bride



