

John Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034507
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pendleton
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Nov 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Pendleton, (X); Mary Bibby, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Notes	[Scribe entered 'Mary Bibby' against bride's mark]
Register	Marriages 1835 - 1837, Page 231, Entry 1611
Source	LDS Film 93843
Witnessed By	Richard Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034507&Relationship=Witness_1
Witnessed By	Mary Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034507&Relationship=Witness_2
Married To	Margaret Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034507&Relationship=Bride



