

James Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087594
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Dutton
Gender	Male
Abode	Liverpool
Year	1859
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	9 Jun 1859
Occupation (As Documented)	Tool Maker
Occupation (Standardised)	Tool Maker
Minor Or Full	full
Status	Bachelor
Witnesses	Stephen Appleton; Ellen Appleton
Marriage Type	unknown
Marrying Minister	J. Lloyd Pain M. A. Curate
Register	Marriages 1848 - 1859, Page 247, Entry 493
Source	LDS Film 1545920
Witnessed By	Stephen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087594&Relationship=Witness_1
Witnessed By	Ellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087594&Relationship=Witness_2
Married To	Eliza Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087594&Relationship=Bride



