

Francis Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190331
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Owen
Gender	Male
Abode	Vauxhall Road
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1847
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1847 from the Bishop's Transcripts, Page 11, Entry 1567
Source	LDS Film 1068892
Parent Of	Margaret Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190331&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190331&Relationship=2ndParent



