

Hans Nicholas Shoedt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098833
First Name (With Contractions)	Hans
First Name (Without Contractions)	Hans
Middle or Other Names	Nicholas
Surname	Shoedt
Gender	Male
Abode	Sparling St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1820
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1819 - 1820, Page 245, Entry 1955
Source	LDS film 1656418
Parent Of	Jane Shoedt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098833&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098833&Relationship=2ndParent



