

Edward Gadd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115458
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gadd
Parent's Occupation (As Documented)	Tallow Chandler
Parent's Occupation (Standardised)	Tallow Chandler
Gender	Male
Abode	Cropper Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1825
Baptising Minister	H. Stuart Taylor
Register	Baptisms 1825, Page 191, Entry 1523
Source	LDS Film 1656419
Parent	Richard Gadd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115458&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115458&Relationship=2ndParent



