

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Parliament Place Liverpool
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	29 Sep 1850
Date Of Child's Birth	4 Sep 1850
Register	Baptisms 1831 - 1851, Page 77, Entry 584
Source	LDS Film 1546288
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433807&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433807&Relationship=2ndParent



