

Thomas Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115905
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walls
Gender	Male
Abode	Worfield St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13023
Source	LDS Film 560881
Parent Of	Robert Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115905&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115905&Relationship=2ndParent



