

Peter Black-Cumming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128237
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Black-Cumming
Gender	Male
Abode	Denison Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 78, Entry 624
Source	LDS Film 93877
Parent Of	Mary Catherine Black-Cumming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128237&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128237&Relationship=2ndParent



