

William Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043918
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holmes
Gender	Male
Abode	Tythe barn street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Jun 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	2 Jun 1791
Register	Burials 1791, Page 92, Entry 113
Source	LDS Film 93833
Parent Of	William Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043918&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043918&Relationship=2ndParent



