

Benjamin Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129859
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Clark
Gender	Male
Abode	Quarry Hill, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Sep 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 134, Entry 1076
Source	LDS Film 1468980
Married To	Margaret Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129859&Relationship=Deceased



