

Samuel Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042575
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Upton
Gender	Male
Abode	Bevington bush
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Aug 1789
Register	Burials 1788 - 1790, Page 83, Entry 200
Source	LDS Film 93833
Married To	Catharine Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042575&Relationship=Deceased



