

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125609
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Haworth St Walton on the Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 148, Entry 1177
Source	LDS Film 1656419
Parent Of	Henry Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125609&Relationship=2ndParent



