

Aaron Madison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081112
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Madison
Gender	Male
Abode	Watkinson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1813
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1814, Page 58, Entry 464
Source	LDS Film 1656377
Parent Of	Aaron Madison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081112&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081112&Relationship=2ndParent



