

John Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cummins
Gender	Male
Abode	Benn's garden
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1784
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	16 Jun 1784
Register	Baptisms 1781 - 1784, Page 116, Entry 579
Source	LDS Film 93833
Parent Of	Benjamin Hodgson Cummins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024216&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024216&Relationship=2ndParent



