

Mary Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462376
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Walton
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Pottery Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1836
Register	Baptisms 1836 - 1837, Page 129, Entry 1030
Source	LDS Film 1656422
Parent Of	Edmund Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462376&Relationship=Baptised
Married To	Edmund Walton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462376&Relationship=1stParent



