

George Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038727
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cross
Gender	Male
Abode	Crooked lane
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	23 Nov 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	21 Nov 1785
Register	Burials 1785 - 1787, Page 62, Entry 317
Source	LDS Film 93833
Married To	Elizabeth Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038727&Relationship=Deceased



