

Thomas Cloughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009954
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cloughton
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1750
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 130, Entry 15
Source	LDS Film 1656376
Married To	Jane Cloughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009954&Relationship=Deceased



