

Samuel Hambleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429085
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hambleton
Gender	Male
Abode	Great George Place Liverpool
Year	1837 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	16 Nov 1837
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1832 - 1847, Page 23, Entry 177
Source	LDS Film 1655552
Parent Of	Mary Wilson Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429085&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429085&Relationship=2ndParent



