

Robert Simpson Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040078522
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Simpson
Surname	Brownbill
Gender	Male
Abode	Comus Street
Year	1836
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1836
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	Thos. Halton Curate
Register	Burials 1836 from the Bishop's Transcripts, Page 3, Entry 2338
Source	LDS Film 1068891



