

Patrick Welsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434705
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Welsh
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	26 Mar 1854
Date Of Child's Birth	21 Mar 1854
Register	Baptisms 1853 - 1855, Page 331, Entry 6
Source	LDS Film 396377
Parent Of	Ann Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434705&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434705&Relationship=2ndParent



