

James Wilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119389
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wilton
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 May 1835
Witnesses	James Wilton; John Holme
Marriage Type	Licence
Marrying Minister	Hugh Mc Neil Minister of St. Jude's
Register	Marriages 1831 - 1837, Page 38, Entry 112
Source	LDS Film 1546289
Witnessed Marriage Of	John Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119389&Relationship=Groom
Witnessed Marriage Of	Mary Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119389&Relationship=Bride



