

William Holsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008002
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holsey
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1746
Occupation (As Documented)	Silver Smith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1737 - 1748, Page 189, Entry 1
Source	LDS Film 1656376
Parent Of	Susanna Holsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008002&Relationship=Deceased



