

John Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnley
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 202, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008593&Relationship=Deceased



