

Richard Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183188
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Worthington
Gender	Male
Abode	Boscow, nr Ormskirk
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1845
Occupation (As Documented)	Boat Man
Occupation (Standardised)	Boatman
Register	Baptisms 1845, Entry 782
Source	LDS Film 1068892
Parent Of	Ann Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183188&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183188&Relationship=2ndParent



