

John Westwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004846
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Westwood
Gender	Male
Abode	Lord St.
Year	1742 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1742
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	8 Jun 1742
Register	Baptisms 1737 - 1754, Page 21, Entry 25
Source	LDS Film 1656376
Parent Of	John Westwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004846&Relationship=Baptised



