

John Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086237
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weaver
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Dennison St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jun 1815
Baptising Minister	J. B. Monk officiating minister
Register	Baptisms 1814 - 1815, Page 230, Entry 1835
Source	LDS Film 1656378
Parent	John Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086237&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086237&Relationship=2ndParent



