

David Twist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079237
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Twist
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1851
Witnesses	David Twist; Isabella Graham
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 115, Entry 229
Source	LDS Film 1656510
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079237&Relationship=Groom
Witnessed Marriage Of	Sarah Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079237&Relationship=Bride



