

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020117
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Gender	Male
Abode	Sparling street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1781
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	16 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 206
Source	LDS Film 93833
Parent Of	Benjamin Sorton Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020117&Relationship=Baptised



