

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110035940
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Aug 1837
Witnesses	Mary Eaton, (X); Edward Lovatt
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 56, Entry 112
Source	LDS Film 93843
Witnessed Marriage Of	James Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035940&Relationship=Groom
Witnessed Marriage Of	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035940&Relationship=Bride



