

John Swainson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128697
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Swainson
Gender	Male
Abode	Clarence Street
Year	1812 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	25 Apr 1812
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Spouse's Death	22 Apr 1812
Source	LDS Film 1468980
Married To	Betty Swainson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128697&Relationship=Deceased



