

James Tinkham Dilworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110077024
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Tinkham
Surname	Dilworth
Gender	Male
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Sep 1847
Witnesses	Rob. Dilworth; James Tinkham Dilworth
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 42, Entry 83
Source	LDS Film 1647985
Witnessed Marriage Of	Charles Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077024&Relationship=Groom
Witnessed Marriage Of	Alice Elizabeth Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077024&Relationship=Bride



