

William Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015113
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crawford
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1761
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1754 - 1765, Page 84, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015113&Relationship=Deceased



