

Margaret Greenman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023763
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Greenman
Spouse's Occupation (As Documented)	Stonemason; late a Sergeant in the 79. Regiment of Foot, which was disbanded in this Town on the 9th instant
Spouse's Occupation (Standardised)	Stonemason / Soldier
Gender	Female
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1784
Date Of Child's Birth	29 Oct 1783
Notes	[Born] on board the Ship James of this Port, at Hispaniola in [sic] her way from Jamaica
Register	Baptisms 1781 - 1784, Page 108, Entry 126
Source	LDS Film 93833
Parent Of	Mary Greenman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023763&Relationship=Baptised
Married To	William Greenman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023763&Relationship=1stParent



