

John Rothwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011917
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rothwell
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Sep 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 181, Entry 2
Source	LDS Film 1656376
Parent Of	Willm. Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011917&Relationship=Deceased



