

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187824
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Abode	Blenheim St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1846
Occupation (As Documented)	Estate Agent
Occupation (Standardised)	Estate Agent
Date Of Child's Birth	19 Mar 1844
Register	Baptisms 1846 - 1847, Page 58, Entry 457
Source	LDS Film 93885
Parent Of	William Robert Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187824&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187824&Relationship=2ndParent



