

Ann Reasin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106031
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Reasin
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Knight St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1822
Register	Baptisms 1822 - 1823, Page 140, Entry 2065
Source	LDSNo 1656418
Parent Of	William Reasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106031&Relationship=Baptised
Married To	Richard Reasin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106031&Relationship=1stParent



