

Joseph Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028334
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mason
Gender	Male
Abode	Chapel street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	3 Mar 1787
Register	Baptisms 1787, Page 163, Entry 200
Source	LDS Film 93833
Parent Of	John Slater Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028334&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028334&Relationship=2ndParent



