

Thomas Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070091942
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rathbone
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	29 Mar 1768
Register	Burials 1767 - 1790, Page 130, Entry 17
Source	LDS Film 1647560
Married To	Mary Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091942&Relationship=Deceased



