

John Burley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burley
Gender	Male
Abode	Fenwicks Alley
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1784
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Register	Burials 1781 - 1784, Page 86, Entry 24
Source	LDS Film 93913
Parent Of	John Burley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038349&Relationship=Deceased



