

Joseph Hitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240180
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hitchen
Gender	Male
Abode	Toxteth St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1856
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	15 Jul 1856
Register	Baptisms 1856 - 1857, Page 36, Entry 288
Source	LDS Film 93887
Parent Of	Thomas Hitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240180&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240180&Relationship=2ndParent



